Dataset: Financial flows (asset acquisitions) from REPORT_CTRY to PARTNER_CTRY
Unit: EUR MLN
Categories: FDI: Direct investment; PIEQUITY: Portfolio equity; PIDEBT: Portfolio debt; OTHINV: Other investment; TARGET_ECB: TARGET2 flows (part of OTHINV); SMP_ECB: ECB Secondary market programme (part of PIDEBT); PROGRAMME: euro area bailout flows (part (of OTHINV); OFFICIAL: TARGET_ECB+SMP_ECB+PROGRAMME (part of DEBT); EQUITY: FDI + PIEQUITY; DEBT: PIDEBT+OTHINV; VALUE: FDI + PIEQUITY + PIDEBT + OTHINV  
Construction Date: 2014-10-23 

REPORT_CTRY,PARTNER_CTRY,INDICATOR,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
UK,EA_NONGIPCIS,PIDEBT,27433.276,-22490.476,23675.728,-47905.305,112411.55,-23084.577,-8388.114,93524.396,-44248.97,39632.64,130272.545
UK,EA_NONGIPCIS,PIEQUITY,-59270.999,4147.344,28082.755,-19473.509,7737.938,-18377.232,-11978.247,14180.387,-5366.451,-12722.594,9290.762
UK,EA_NONGIPCIS,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,EA_NONGIPCIS,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,EA_NONGIPCIS,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,EA_NONGIPCIS,VALUE,40996.248,704.162,160400.072,165732.748,280368.747,339176.403,-52355.173,-132614.37,129115.678,45948.166,94502.21
UK,EA17,DEBT,59663.596,57579.962,153641.329,285965.752,387921.817,324926.167,22854.772,-110887.737,20324.845,-30184.198,-4195.667
UK,EA17,EQUITY,21296.684,20709.957,62266.899,15564.386,14346.026,133219.084,-35513.738,-9084.971,57506.761,51658.994,60496.428
UK,EA17,FDI,54727.481,11967.309,19339.884,24959.453,-101.497,113764.498,9360.681,-7063.292,53784.481,20681.518,37133.252
UK,EA17,OFFICIAL,0,0,0,0,0,0,0,0,0,513.551,1388.598
UK,EA17,OTHINV,47985.785,88050.411,123752.356,295591.877,230137.106,354108.208,43440.89,-223884.899,101136.433,-64202.801,-96440.162
UK,EA17,PIDEBT,31857.707,-30470.449,29888.973,-9626.125,157784.711,-29182.041,-20586.119,112997.162,-80811.588,34018.603,92244.495
UK,EA17,PIEQUITY,-33430.797,8742.648,42927.014,-9395.067,14447.523,19454.587,-44874.419,-2021.679,3722.28,30977.477,23363.176
UK,EA17,PROGRAMME,0,0,0,0,0,0,0,0,0,513.551,1388.598
UK,EA17,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,EA17,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,EA17,VALUE,78532.116,78289.919,215908.228,301530.138,402267.843,458145.251,-12658.966,-119972.708,77831.606,21474.796,56300.761
UK,EE,DEBT,138.377,186.27,1140.688,3.079,-1360.856,64.677,-158.874,-65.195,46.729,92.301,123.573
UK,EE,EQUITY,57.401,80.205,126.051,-548.347,304.326,394.021,-283.812,-60.31,-107.985,958.369,-110.719
UK,EE,FDI,7.97,51.503,-23.648,-144.195,400.918,381.664,-281.287,-59.863,-108.465,959.692,-109.458
UK,EE,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,EE,OTHINV,-65.576,80.577,246.037,-67.789,56.691,88.197,-171.964,-39.406,27.24,107.039,120.145
UK,EE,PIDEBT,203.953,105.692,894.651,70.868,-1417.547,-23.52,13.09,-25.788,19.489,-14.738,3.428
UK,EE,PIEQUITY,49.43,28.702,149.699,-404.152,-96.592,12.356,-2.525,-0.447,0.48,-1.323,-1.26
UK,EE,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,EE,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,EE,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,EE,VALUE,195.778,266.475,1266.739,-545.268,-1056.529,458.698,-442.686,-125.505,-61.256,1050.67,12.854
UK,ES,DEBT,-80.702,31836.028,29637.237,58236.032,25753.33,27975.452,59532.142,-9063.03,19934.918,-6582.718,-12132.266
UK,ES,EQUITY,-1042.575,7869.759,4589.158,2386.876,2893.042,1759.145,18989.879,-2636.747,2141.042,-4561.55,3027.685
UK,ES,FDI,5256.181,9069.539,4924.843,1851.895,2886.135,8123.639,17721.192,-2424.692,2976.08,-5951.761,-274.103
UK,ES,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,ES,OTHINV,1457.733,30300.1,18870.741,36528.949,13640.948,33619.673,61412.253,-5949.056,34432.513,-4805.257,-12175.478
UK,ES,PIDEBT,-1538.435,1535.928,10766.496,21707.083,12112.382,-5644.22,-1880.111,-3113.974,-14497.595,-1777.461,43.212
UK,ES,PIEQUITY,-6298.755,-1199.779,-335.686,534.981,6.907,-6364.494,1268.688,-212.055,-835.039,1390.211,3301.788
UK,ES,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,ES,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,ES,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,ES,VALUE,-1123.277,39705.787,34226.394,60622.908,28646.373,29734.597,78522.022,-11699.777,22075.959,-11144.268,-9104.582
UK,EU27,DEBT,46381.888,62928.813,172670.434,317904.649,382826.844,333476.13,11499.567,-114484.245,39423.573,-28086.44,3905.184
UK,EU27,EQUITY,17719.965,22370.415,65497.62,22398.794,27488.797,137449.02,-31953.261,-7972.947,63989.802,57025.385,60948.631
UK,EU27,FDI,55902.32,16153.487,21792.847,31615.464,14847.563,120208.116,13969.339,-5904.694,56243.534,26162.406,38367.48
UK,EU27,OFFICIAL,0,0,0,0,0,0,0,0,0,513.551,1388.598
UK,EU27,OTHINV,38684.22,90604.618,131450.365,300758.119,250872.841,369125.259,43840.663,-230947.949,115020.792,-66476.681,-101929.866
UK,EU27,PIDEBT,27877.562,-27675.805,41220.069,17146.53,131954.004,-35649.128,-32341.096,116463.705,-75597.219,38390.241,105835.05
UK,EU27,PIEQUITY,-38182.356,6216.928,43704.774,-9216.67,12641.234,17240.904,-45922.599,-2068.253,7746.268,30862.978,22581.151
UK,EU27,PROGRAMME,0,0,0,0,0,0,0,0,0,513.551,1388.598
UK,EU27,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,EU27,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,EU27,VALUE,61673.688,85299.228,238168.054,340303.443,410315.641,470925.15,-20453.693,-122457.192,103413.375,28938.945,64853.815
UK,EU27_NONEA,DEBT,-13281.709,5348.851,19029.105,31938.897,-5094.973,8549.964,-11355.204,-3596.507,19098.728,2097.758,8100.851
UK,EU27_NONEA,EQUITY,-3576.719,1660.457,3230.721,6834.409,13142.771,4229.936,3560.477,1112.024,6483.041,5366.391,452.203
UK,EU27_NONEA,FDI,1174.84,4186.178,2452.962,6656.012,14949.06,6443.619,4608.658,1158.598,2459.053,5480.889,1234.228
UK,EU27_NONEA,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,EU27_NONEA,OTHINV,-9301.564,2554.208,7698.01,5166.242,20735.734,15017.051,399.773,-7063.05,13884.359,-2273.88,-5489.704
UK,EU27_NONEA,PIDEBT,-3980.144,2794.644,11331.095,26772.655,-25830.707,-6467.087,-11754.977,3466.543,5214.369,4371.638,13590.554
UK,EU27_NONEA,PIEQUITY,-4751.559,-2525.72,777.759,178.397,-1806.289,-2213.683,-1048.181,-46.574,4023.989,-114.498,-782.025
UK,EU27_NONEA,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,EU27_NONEA,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,EU27_NONEA,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,EU27_NONEA,VALUE,-16858.428,7009.309,22259.826,38773.306,8047.798,12779.9,-7794.727,-2484.484,25581.769,7464.148,8553.054
UK,FI,DEBT,898.889,-4627.187,-884.981,2285.362,2685.199,-1954.711,-97.672,2848.336,6243.215,14709.932,16576.939
UK,FI,EQUITY,2247.614,3474.993,1347.967,-3088.437,-648.088,3978.993,3566.298,-2390.671,-1637.504,-437.38,865.829
UK,FI,FDI,567.776,-129.122,-36.021,-192.674,1651.506,2548.339,-2681.353,702.861,783.513,123.928,2507.979
UK,FI,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,FI,OTHINV,470.911,-4274.419,-1237.402,62.609,444.08,1243.361,584.298,2184.972,6433.698,13321.234,6060.649
UK,FI,PIDEBT,427.978,-352.767,352.421,2222.753,2241.119,-3198.072,-681.97,663.364,-190.484,1388.698,10516.29
UK,FI,PIEQUITY,1679.838,3604.115,1383.988,-2895.763,-2299.594,1430.654,6247.651,-3093.532,-2421.017,-561.307,-1642.15
UK,FI,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,FI,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,FI,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,FI,VALUE,3146.503,-1152.194,462.986,-803.076,2037.111,2024.282,3468.626,457.665,4605.71,14272.552,17442.769
UK,FR,DEBT,19485.108,11827.622,31021.124,81219.35,185291.033,87256.658,-46738.12,-19284.451,8512.419,36102.592,-82956.118
UK,FR,EQUITY,-19984.334,-1693.581,18393.321,5247.516,8113.966,2346.517,-8581.686,6755.757,-6162.063,7730.45,3809.258
UK,FR,FDI,16533.589,3779.559,8068.593,12809.39,4691.28,11833.716,-3457.429,4438.07,3768.45,-1693.174,-3321.216
UK,FR,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,FR,OTHINV,18033.212,6856.669,28348.753,131408.693,114851.907,106081.462,-43686.505,-48473.825,8093.324,10438.628,-79709.551
UK,FR,PIDEBT,1451.896,4970.952,2672.371,-50189.344,70439.126,-18824.804,-3051.615,29189.373,419.094,25663.965,-3246.567
UK,FR,PIEQUITY,-36517.922,-5473.139,10324.728,-7561.874,3422.686,-9487.199,-5124.257,2317.687,-9930.513,9423.624,7130.473
UK,FR,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,FR,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,FR,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,FR,VALUE,-499.225,10134.041,49414.445,86466.866,193404.998,89603.175,-55319.806,-12528.694,2350.356,43833.042,-79146.86
UK,GG,DEBT,113.218,1556.542,925.677,1267.288,1785.99,6714.828,3285.457,-1761.539,-888.343,-496.251,3142.25
UK,GG,EQUITY,-2477.037,141.734,3542.959,-319.592,10522.706,809.877,-1175.667,5119.132,1438.546,1704.063,69.769
UK,GG,FDI,-2457.927,-134.576,3675.64,-1346.291,7548.927,2166.909,-1565.114,3347.221,-602.963,1594.34,-1001.197
UK,GG,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,GG,OTHINV,113.218,174.99,1031.789,985.958,1889.047,6750.115,2901.236,-2519.424,-1614.764,-3018.382,914.135
UK,GG,PIDEBT,0,1381.552,-106.112,281.33,-103.057,-35.287,384.221,757.885,726.421,2522.131,2228.115
UK,GG,PIEQUITY,-19.11,276.31,-132.681,1026.699,2973.78,-1357.032,389.446,1771.911,2041.509,109.723,1070.966
UK,GG,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,GG,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,GG,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,GG,VALUE,-2363.82,1698.277,4468.636,947.696,12308.697,7524.705,2109.79,3357.593,550.203,1207.812,3212.019
UK,GI,DEBT,-326.969,35.75,382.871,560.927,219.747,1093.702,702.746,-933.117,1160.397,-1765.06,-235.845
UK,GI,EQUITY,60.572,17.364,54.443,-172.093,385.344,1821.341,-1117.324,617.131,58.002,-296.798,-23.113
UK,GI,FDI,60.572,17.364,28.036,-204.648,366.737,173.996,185.014,225.618,326.556,-69.169,0
UK,GI,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,GI,OTHINV,-326.969,35.75,382.871,560.927,-44.736,1948.93,-406.767,-647.63,1165.676,-1603.357,-213.961
UK,GI,PIDEBT,0,0,0,0,264.482,-855.227,1109.513,-285.487,-5.279,-161.703,-21.884
UK,GI,PIEQUITY,0,0,26.407,32.555,18.607,1647.345,-1302.337,391.513,-268.555,-227.629,-23.113
UK,GI,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,GI,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,GI,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,GI,VALUE,-266.397,53.114,437.314,388.834,605.091,2915.043,-414.578,-315.986,1218.399,-2061.858,-258.959
UK,GR,DEBT,5763.273,-6441.479,1062.058,-6788.534,9774.766,18317.199,-5517.899,-9253.394,-10868.148,-11643.886,-18113.392
UK,GR,EQUITY,-253.599,1255.326,636.031,1193.268,1667.551,213.09,82.747,-817.012,-268.503,450.68,-157.884
UK,GR,FDI,288.794,590.816,649.255,258.875,813.128,-282.783,-134.184,-29.924,-353.414,140.432,142.875
UK,GR,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,GR,OTHINV,4160.795,-5520.019,2812.765,1141.738,5080.888,17478.036,-4136.641,-5070.319,-13183.18,-15334.498,-13299.13
UK,GR,PIDEBT,1602.479,-921.46,-1750.707,-7930.271,4693.878,839.163,-1381.258,-4183.075,2315.032,3690.612,-4814.262
UK,GR,PIEQUITY,-542.393,664.51,-13.224,934.393,854.423,495.873,216.93,-787.088,84.911,310.248,-300.759
UK,GR,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,GR,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,GR,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,GR,VALUE,5509.674,-5186.152,1698.089,-5595.266,11442.316,18530.289,-5435.152,-10070.406,-11136.651,-11193.205,-18271.276
UK,HK,DEBT,-9925.202,4134.01,7206.678,6357.766,4075.44,-113.466,-869.596,295.098,3521.95,-1921.154,-224.999
UK,HK,EQUITY,6189.194,2568.513,8746.426,-857.896,2743.814,-1433.513,4693.47,-722.429,4756.281,2991.213,4933.515
UK,HK,FDI,1890.469,1859.47,7824.938,2261.359,2455.675,2549.994,381.278,2018.21,2542.474,4055.596,5103.929
UK,HK,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,HK,OTHINV,-984.745,3303.617,4789.448,4892.984,5158.887,1660.682,80.757,-20.425,-412.27,-280.469,-1827.231
UK,HK,PIDEBT,-8940.457,830.393,2417.229,1464.782,-1083.446,-1774.149,-950.352,315.523,3934.22,-1640.685,1602.231
UK,HK,PIEQUITY,4298.726,709.043,921.489,-3119.255,288.139,-3983.507,4312.193,-2740.639,2213.807,-1064.383,-170.413
UK,HK,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,HK,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,HK,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,HK,VALUE,-3736.008,6702.523,15953.104,5499.87,6819.254,-1546.98,3823.875,-427.331,8278.231,1070.059,4708.516
UK,HR,DEBT,551.666,90.58,-84.635,528.328,-529.85,122.191,28.93,390.826,215.025,-512.391,142.722
UK,HR,EQUITY,-46.74,46.676,14.918,-14.814,11.513,19.292,-14.044,-19.416,-22.875,533.813,-398.063
UK,HR,FDI,12.752,19.927,26.56,36.196,45.475,4.387,-7.378,-18.458,-29.783,533.631,-400.354
UK,HR,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,HR,OTHINV,491.233,21.473,-158.277,0.11,96.895,-6.091,52.468,-131.751,275.114,53.753,118.394
UK,HR,PIDEBT,60.432,69.107,73.642,528.219,-626.746,128.282,-23.538,522.578,-60.089,-566.144,24.327
UK,HR,PIEQUITY,-59.492,26.749,-11.642,-51.01,-33.963,14.905,-6.666,-0.958,6.907,0.182,2.291
UK,HR,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,HR,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,HR,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,HR,VALUE,504.925,137.256,-69.717,513.515,-518.338,141.483,14.886,371.411,192.15,21.423,-255.341
UK,HU,DEBT,112.248,-240.44,665.063,-2408.892,3278.774,888.486,-49.594,-1252.229,3532.708,2535.497,1814.366
UK,HU,EQUITY,181.552,-603.979,384.238,1811.429,308.75,-2085.645,-822.473,1040.65,907.845,196.644,1064.201
UK,HU,FDI,113.433,-467.249,102.212,2204.391,458.264,-1806.672,-394.515,1043.162,359.345,113.603,1041.219
UK,HU,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,HU,OTHINV,292.196,-292.652,607.353,575.288,98.684,1563.881,462.688,-769.459,1749.417,-891.681,-2308.428
UK,HU,PIDEBT,-179.947,52.213,57.71,-2984.18,3180.09,-675.395,-512.282,-482.771,1783.291,3427.179,4122.793
UK,HU,PIEQUITY,68.119,-136.729,282.025,-392.962,-149.515,-278.973,-427.958,-2.512,548.5,83.041,22.982
UK,HU,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,HU,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,HU,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,HU,VALUE,293.8,-844.419,1049.3,-597.463,3587.524,-1197.159,-872.067,-211.58,4440.553,2732.141,2878.567
UK,IE,DEBT,5851.904,26429.701,32449.484,59071.885,71156.085,24281.688,18905.612,5307.25,-87100.981,-27612.009,-8589.141
UK,IE,EQUITY,35664.107,4738.202,10896.19,1148.168,8619.834,49889.229,-29951.385,-12452.288,20200.464,41500.703,14376.517
UK,IE,FDI,2169.964,2989.815,-6139.545,-5267.855,-2551.411,-637.12,4108.025,3570.181,11988.905,-1767.6,3359.704
UK,IE,OFFICIAL,0,0,0,0,0,0,0,0,0,513.551,1388.598
UK,IE,OTHINV,4805.603,24131.119,21647.748,36166.273,48186.286,18511.147,27533.129,-7271.392,-57997.747,-24797.263,-929.067
UK,IE,PIDEBT,1046.301,2298.583,10801.736,22905.612,22969.799,5770.54,-8627.517,12578.642,-29103.234,-2814.747,-7660.074
UK,IE,PIEQUITY,33494.143,1748.387,17035.735,6416.024,11171.245,50526.348,-34059.41,-16022.469,8211.559,43268.303,11016.813
UK,IE,PROGRAMME,0,0,0,0,0,0,0,0,0,513.551,1388.598
UK,IE,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,IE,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,IE,VALUE,41516.012,31167.903,43345.675,60220.053,79775.92,74170.916,-11045.773,-7145.038,-66900.517,13888.694,5787.376
UK,IL,DEBT,959.88,630.613,-182.994,-271.499,1975.931,-1408.987,-41.156,903.471,4762.678,-1803.491,-2195.97
UK,IL,EQUITY,790.56,-410.294,389.994,104.931,413.702,-16.686,-158.595,43.74,-278.51,1087.305,-783.996
UK,IL,FDI,-3.188,27.495,-100.339,-20.496,58.678,92.116,60.014,35.809,8.743,-90.87,25.266
UK,IL,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,IL,OTHINV,422.051,592.113,-322.371,-137.865,788.856,-480.634,62.607,857.562,2526.28,-408.102,-1115.045
UK,IL,PIDEBT,537.829,38.5,139.377,-133.634,1187.075,-928.353,-103.762,45.909,2236.398,-1395.389,-1080.925
UK,IL,PIEQUITY,793.748,-437.789,490.333,125.427,355.023,-108.802,-218.609,7.931,-287.253,1178.175,-809.262
UK,IL,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,IL,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,IL,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,IL,VALUE,1750.44,220.318,206.999,-166.568,2389.632,-1425.673,-199.75,947.211,4484.168,-716.186,-2979.966
UK,IM,DEBT,307.37,183.897,1621.935,86.49,2986.236,4908.933,1124.615,-447.409,-835.913,-759.905,-128.283
UK,IM,EQUITY,-704.387,549.128,-239.824,369.042,2027.83,-2040.227,-4114.426,-4949.851,2102.677,1255.27,6.036
UK,IM,FDI,-1286.347,123,-95.912,343.516,1656.187,-2245.866,-3557.759,-5028.689,1923.184,1130.909,226.598
UK,IM,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,IM,OTHINV,307.37,183.897,1621.935,-8.714,2671.197,4762.186,1278.886,-376.866,-1106.983,-884.035,-250.612
UK,IM,PIDEBT,0,0,0,95.204,315.04,146.747,-154.271,-70.543,271.07,124.13,122.329
UK,IM,PIEQUITY,581.96,426.127,-143.912,25.526,371.643,205.639,-556.667,78.838,179.492,124.36,-220.562
UK,IM,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,IM,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,IM,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,IM,VALUE,-397.017,733.024,1382.111,455.532,5014.067,2868.707,-2989.811,-5397.26,1266.764,495.365,-122.247
UK,INTO_CB,DEBT,0,0,0,0,0,0,0,0,0,0,0
UK,INTO_CB,EQUITY,3922.322,-1789.508,5495.713,2077.132,-4814.073,-4201.95,2842.225,2392.252,1404.956,-1177.333,4768.631
UK,INTO_CB,FDI,0,0,0,0,0,0,0,0,0,0,0
UK,INTO_CB,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,INTO_CB,OTHINV,0,0,0,0,0,0,0,0,0,0,0
UK,INTO_CB,PIDEBT,16506.239,-486.075,-5772.691,573.151,8777.59,677.204,6571.499,-11176.347,54139.408,-21481.509,-12941.951
UK,INTO_CB,PIEQUITY,3922.322,-1789.508,5495.713,2077.132,-4814.073,-4201.95,2842.225,2392.252,1404.956,-1177.333,4768.631
UK,INTO_CB,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,INTO_CB,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,INTO_CB,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,INTO_CB,VALUE,0,0,0,0,0,0,0,0,0,0,0
UK,IS,DEBT,-151.045,506.727,252.868,1567.887,3132.368,16181.621,-4068.034,5728.955,-6345.188,-2715.53,1448.844
UK,IS,EQUITY,-23.395,-40.547,-13.154,88.055,189.908,135.042,-154.949,1150.651,-4288.49,-27.942,527.922
UK,IS,FDI,-2.344,-22.104,-0.221,153.95,159.754,73.411,-131.892,1.873,0.556,16.083,66.752
UK,IS,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,IS,OTHINV,-687.594,189.505,-193.035,388.394,1873.196,15820.299,-2483.931,5373.254,-5839.904,-1635.483,1396.141
UK,IS,PIDEBT,536.55,317.222,445.904,1179.493,1259.172,361.322,-1584.103,355.702,-505.284,-1080.047,52.703
UK,IS,PIEQUITY,-21.051,-18.444,-12.933,-65.894,30.154,61.631,-23.057,1148.778,-4289.046,-44.026,461.17
UK,IS,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,IS,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,IS,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,IS,VALUE,-174.439,466.18,239.714,1655.942,3322.276,16316.663,-4222.983,6879.606,-10633.678,-2743.472,1976.766
UK,IT,DEBT,-11370.235,-344.667,-15490.741,13891.883,1556.227,-479.382,-19711.702,28340.552,4706.066,-20973.478,-17676.029
UK,IT,EQUITY,1464.182,974.106,3830.824,3732.644,-4155.9,-5493.753,3016.852,3377.032,4365.2,2269.768,1155.265
UK,IT,FDI,1431.956,2163.036,1458.842,1484.624,1541.387,1508.579,1893.066,1768.236,3067.073,3067.24,1252.723
UK,IT,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,IT,OTHINV,-13523.84,11876.558,-3776.623,13567.644,-7268.643,8302.321,-20630.952,14832.302,-1626.332,-13093.195,7104.987
UK,IT,PIDEBT,2153.606,-12221.225,-11714.118,324.238,8824.871,-8781.703,919.251,13508.25,6332.398,-7880.284,-24781.016
UK,IT,PIEQUITY,32.226,-1188.93,2371.982,2248.02,-5697.287,-7002.332,1123.786,1608.795,1298.128,-797.471,-97.458
UK,IT,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,IT,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,IT,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,IT,VALUE,-9906.052,629.439,-11659.917,17624.527,-2599.673,-5973.135,-16694.85,31717.583,9071.266,-18703.71,-16520.765
UK,JE,DEBT,10683.519,10147.445,21754.305,26774.016,9401.117,25179.483,102.806,-23797.451,11044.783,-5434.021,2649.608
UK,JE,EQUITY,1818.679,4537.119,6838.534,1238.558,-7585.365,-757.917,-889.171,24631.771,2713.657,9534.838,3979.963
UK,JE,FDI,1754.979,-1478.894,1627.552,-2417.769,-1835.155,3131.93,-221.266,21716.528,-108.464,8168.832,6052.554
UK,JE,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,JE,OTHINV,5915.264,6691.644,18628.791,16543.305,6975.629,22597.91,3281.196,-19954.087,4013.687,-1635.091,-7522.045
UK,JE,PIDEBT,4768.255,3455.802,3125.514,10230.711,2425.488,2581.573,-3178.389,-3843.363,7031.096,-3798.929,10171.653
UK,JE,PIEQUITY,63.7,6016.013,5210.982,3656.326,-5750.209,-3889.847,-667.905,2915.243,2822.12,1366.006,-2072.591
UK,JE,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,JE,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,JE,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,JE,VALUE,12502.198,14684.564,28592.839,28012.574,1815.753,24421.566,-786.364,834.32,13758.44,4100.817,6629.571
UK,JP,DEBT,41067.783,-9676.825,38839.41,62084.391,36563.071,65232.072,-46131.387,-18995.384,21888.149,31897.065,47286.305
UK,JP,EQUITY,237.04,3500.552,9500.527,14836.346,16465.818,-11264.996,-11226.478,4586.616,-10449.382,302.455,-1454.231
UK,JP,FDI,266.37,198.703,563.735,113.208,1433.963,387.784,-827.344,4059.649,3588.504,1315.405,945.892
UK,JP,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,JP,OTHINV,50747.505,-11729.107,40681.788,44204.76,30454.648,66339.097,-34535.35,-21081.638,13854.828,5771.96,36793.347
UK,JP,PIDEBT,-9679.721,2052.282,-1842.378,17879.631,6108.422,-1107.025,-11596.038,2086.255,8033.321,26125.105,10492.958
UK,JP,PIEQUITY,-29.33,3301.849,8936.792,14723.138,15031.855,-11652.78,-10399.134,526.967,-14037.886,-1012.95,-2400.123
UK,JP,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,JP,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,JP,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,JP,VALUE,41304.824,-6176.273,48339.937,76920.737,53028.889,53967.076,-57357.865,-14408.768,11438.767,32199.52,45832.074
UK,KR,DEBT,3536.204,1697.067,1387.258,998.353,658.448,10298.077,-4574.969,3684.253,8884.443,-67.194,-7330.305
UK,KR,EQUITY,1926.372,1361.281,2104.397,132.235,-2384.268,-4243.704,4039.26,1608.076,2279.829,-1433.228,-3803.764
UK,KR,FDI,124.744,444.435,516.32,1557.018,364.931,146.493,1084.233,1002.735,887.965,464.215,610.149
UK,KR,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,KR,OTHINV,3385.449,1070.741,608.548,-971.238,875.077,7247.425,-2341.615,1353.596,-447.251,5621.05,-4920.861
UK,KR,PIDEBT,150.755,626.326,778.709,1969.59,-216.629,3050.652,-2233.354,2330.657,9331.694,-5688.244,-2409.444
