Dataset: Financial stocks (assets) held REPORT_CTRY in PARTNER_CTRY (i.e. liabilities of PARTNER_CTRY)
Unit: EUR MLN
Categories: FDI: Direct investment; PIEQUITY: Portfolio equity; PIDEBT: Portfolio debt; OTHINV: Other investment; TARGET_ECB: TARGET2 flows (part of OTHINV); SMP_ECB: ECB Secondary market programme (part of PIDEBT); PROGRAMME: euro area bailout flows (part (of OTHINV); OFFICIAL: TARGET_ECB+SMP_ECB+PROGRAMME (part of DEBT); EQUITY: FDI + PIEQUITY; DEBT: PIDEBT+OTHINV; VALUE: FDI + PIEQUITY + PIDEBT + OTHINV  
Construction Date: 2014-10-23 

REPORT_CTRY,PARTNER_CTRY,INDICATOR,2002,2003,2004,2005,2006,2007,2008,2009,2010,2011,2012
UK,CN,DEBT,3225.271,4107.04,6865.165,7782.227,10677.568,21316.023,9329.615,17211.226,22122.794,29462.786,29655.249
UK,CN,EQUITY,6636.552,5827.476,6479.669,11504.142,15604.578,29222.271,13050.57,20272.088,28366.764,27385.149,30745.158
UK,CN,FDI,4936.684,2556.233,2668.596,3919.047,3320.856,3711.221,4788.104,4998.727,6748.172,7624.488,8486.555
UK,CN,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,CN,PIEQUITY,1699.867,3271.243,3811.073,7585.095,12283.722,25511.05,8262.465,15273.361,21618.592,19760.661,22258.603
UK,CN,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,CN,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,CN,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,CN,VALUE,9861.822,9934.516,13344.834,19286.369,26282.146,50538.294,22380.184,37483.314,50489.558,56847.935,60400.406
UK,CO,DEBT,1832.56,1120.752,1008.894,1422.306,2028.53,1745.51,1211.594,290.704,1096.084,1694.022,1488.152
UK,CO,EQUITY,2732.949,3464.833,2681.208,1715.66,1556.928,1576.17,1631.178,2297.714,3213.24,1274.788,1536.717
UK,CO,FDI,2692.738,3439.398,2657.253,1652.276,1468.152,1477.956,1592.194,2220.532,2990.986,533.582,840.407
UK,CO,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,CO,PIEQUITY,40.211,25.435,23.955,63.384,88.776,98.214,38.984,77.182,222.254,741.206,696.31
UK,CO,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,CO,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,CO,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,CO,VALUE,4565.509,4585.586,3690.102,3137.966,3585.458,3321.68,2842.772,2588.418,4309.324,2968.81,3024.869
UK,CR,DEBT,40.05,116.608,176.886,322.622,342.641,266.376,189.232,192.677,195.83,98.973,110.169
UK,CR,EQUITY,15.37,22.609,11.344,20.435,22.358,25.858,7.333,25.859,23.431,33.499,41.911
UK,CR,FDI,15.37,22.609,11.344,20.435,22.358,25.858,7.333,25.859,23.431,33.499,41.911
UK,CR,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,CR,PIEQUITY,0,0,0,0,0,0,0,0,0,0,0
UK,CR,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,CR,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,CR,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,CR,VALUE,55.419,139.217,188.23,343.057,364.999,292.234,196.565,218.536,219.261,132.472,152.081
UK,CY,DEBT,2353.875,2309.386,2571.03,5229.504,5892.931,7145.342,6585.513,7195.564,6423.471,5888.8,9892.635
UK,CY,EQUITY,140.387,134.08,121.071,133.615,1127.65,1462.766,603.013,708.792,791.985,906.95,2358.404
UK,CY,FDI,129.104,113.045,90.75,86.117,836.176,926.784,380.241,559.911,656.072,791.999,2084.879
UK,CY,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,CY,PIEQUITY,11.283,21.034,30.321,47.498,291.473,535.982,222.772,148.881,135.913,114.951,273.525
UK,CY,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,CY,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,CY,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,CY,VALUE,2494.262,2443.465,2692.101,5363.119,7020.58,8608.108,7188.526,7904.356,7215.456,6795.75,12251.039
UK,CZ,DEBT,1351.331,1497.559,1649.262,2900.162,3480.881,3817.748,2511.139,2074.6,3095.521,4871.745,5780.86
UK,CZ,EQUITY,2159.847,1741.924,1812.116,2126.586,2372.681,1978.06,1404.565,1484.923,2700.574,2616.246,2474.559
UK,CZ,FDI,2061.483,1504.529,1504.903,1589.042,1645.052,1328.711,1056.541,1138.499,2252.749,2098.37,2091.601
UK,CZ,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,CZ,PIEQUITY,98.365,237.395,307.213,537.544,727.629,649.349,348.024,346.424,447.825,517.876,382.959
UK,CZ,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,CZ,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,CZ,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,CZ,VALUE,3511.179,3239.483,3461.378,5026.748,5853.562,5795.808,3915.704,3559.522,5796.095,7487.991,8255.42
UK,DE,DEBT,415112.877,342728.606,383666.205,354080.34,373017.441,396154.235,411036.288,402436.053,406782.597,380383.349,537189.06
UK,DE,EQUITY,61620.452,72686.034,80589.732,87134.729,98075.042,111146.568,82354.329,86683.528,97681.18,87239.929,91128.321
UK,DE,FDI,41345,49557.001,45165.098,43929.565,46979.027,51601.975,51345.976,45993.717,53881.349,58439.821,56852.518
UK,DE,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,DE,PIEQUITY,20275.451,23129.034,35424.634,43205.164,51096.015,59544.592,31008.353,40689.811,43799.83,28800.107,34275.803
UK,DE,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,DE,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,DE,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,DE,VALUE,476733.329,415414.641,464255.937,441215.069,471092.483,507300.803,493390.617,489119.581,504463.777,467623.278,628317.38
UK,DK,DEBT,22923.565,25396.776,35207.938,54265.794,43812.169,45831.588,38222.844,33408.718,36407.255,36577.39,34884.825
UK,DK,EQUITY,9554.302,6792.541,12340.168,12884.58,14445.438,13950.138,12400.414,13703.126,15487.686,13838.629,15301.527
UK,DK,FDI,6901.526,4309.787,9416.242,8455.14,9386.216,9282.545,9948.873,10062.803,9231.661,9304.286,9383.13
UK,DK,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,DK,PIEQUITY,2652.777,2482.754,2923.926,4429.44,5059.221,4667.593,2451.541,3640.323,6256.025,4534.342,5918.397
UK,DK,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,DK,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,DK,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,DK,VALUE,32477.868,32189.316,47548.106,67150.374,58257.606,59781.726,50623.258,47111.843,51894.941,50416.019,50186.352
UK,EA_GIPCIS,DEBT,438931.264,460133.087,504827.361,642171.336,738093.496,776932.852,775110.068,787649.485,714746.611,642581.026,646525.761
UK,EA_GIPCIS,EQUITY,166725.884,183996.76,203674.036,201365.448,221723.452,254178.561,179936.607,193733.758,222906.176,270481.005,299353.691
UK,EA_GIPCIS,FDI,99653.434,108053.44,105776.131,77298.29,78925.403,76962.256,78384.586,87032.907,101585.361,108403.18,108158.904
UK,EA_GIPCIS,OFFICIAL,0,0,0,0,0,0,0,0,0,513.551,1902.149
UK,EA_GIPCIS,PIEQUITY,67072.45,75943.319,97897.905,124067.159,142798.049,177216.305,101552.02,106700.851,121320.815,162077.825,191194.787
UK,EA_GIPCIS,PROGRAMME,0,0,0,0,0,0,0,0,0,513.551,1902.149
UK,EA_GIPCIS,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,EA_GIPCIS,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,EA_GIPCIS,VALUE,605657.148,644129.847,708501.396,843536.785,959816.948,1031111.413,955046.675,981383.243,937652.787,913062.031,945879.452
UK,EA_NONGIPCIS,DEBT,970265.511,904741.588,1029135.723,1179806.262,1385065.284,1548624.047,1470196.258,1383438.576,1510199.596,1683734.651,1906099.59
UK,EA_NONGIPCIS,EQUITY,571339.03,572194.973,595457.338,560009.731,582601.583,632811.858,588028.175,617591.407,661725.666,644211.37,643267.178
UK,EA_NONGIPCIS,FDI,466508.546,455836.285,444398.61,394024.54,387593.751,443276.184,479241.174,472417.074,509925.186,519896.665,494616.493
UK,EA_NONGIPCIS,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,EA_NONGIPCIS,PIEQUITY,104830.483,116358.688,151058.727,165985.19,195007.832,189535.675,108787.001,145174.333,151800.48,124314.705,148650.685
UK,EA_NONGIPCIS,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,EA_NONGIPCIS,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,EA_NONGIPCIS,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,EA_NONGIPCIS,VALUE,1541604.541,1476936.561,1624593.061,1739815.992,1967666.868,2181435.905,2058224.433,2001029.983,2171925.262,2327946.02,2549366.767
UK,EA17,DEBT,1409196.775,1364874.674,1533963.084,1821977.598,2123158.78,2325556.899,2245306.326,2171088.061,2224946.207,2326315.676,2552625.351
UK,EA17,EQUITY,738064.913,756191.733,799131.373,761375.179,804325.035,886990.42,767964.782,811325.165,884631.842,914692.375,942620.869
UK,EA17,FDI,566161.98,563889.726,550174.741,471322.83,466519.154,520238.44,557625.761,559449.981,611510.547,628299.845,602775.397
UK,EA17,OFFICIAL,0,0,0,0,0,0,0,0,0,513.551,1902.149
UK,EA17,PIEQUITY,171902.933,192302.007,248956.632,290052.349,337805.881,366751.979,210339.021,251875.184,273121.295,286392.53,339845.472
UK,EA17,PROGRAMME,0,0,0,0,0,0,0,0,0,513.551,1902.149
UK,EA17,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,EA17,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,EA17,VALUE,2147261.689,2121066.407,2333094.457,2583352.777,2927483.815,3212547.319,3013271.108,2982413.226,3109578.049,3241008.051,3495246.22
UK,EE,DEBT,542.368,750.773,1645.608,1594.835,102.541,52.616,84.269,42.187,55.957,30.403,59.751
UK,EE,EQUITY,228.568,209.586,551.446,328.585,349.222,230.285,310.857,264.742,255.315,266.8,310.701
UK,EE,FDI,160.76,107.03,184.624,238.215,349.222,217.864,307.625,260.821,249.222,263.096,306.993
UK,EE,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,EE,PIEQUITY,67.808,102.556,366.821,90.37,0,12.42,3.232,3.921,6.092,3.704,3.708
UK,EE,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,EE,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,EE,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,EE,VALUE,770.936,960.359,2197.054,1923.419,451.763,282.901,395.126,306.929,311.272,297.204,370.452
UK,EG,DEBT,1376.964,1236.789,1131.421,4125.003,9481.287,5888.681,2200.314,-342.664,5281.342,2372.738,1877.916
UK,EG,EQUITY,1346.369,1056.972,1450.607,1945.966,2213.283,3239.411,2976.198,4123.391,5902.456,6241.93,6117.884
UK,EG,FDI,1306.408,979.253,1298.849,1534.048,1848.232,2547.637,2740.25,3623.684,5148.996,5630.134,5521.32
UK,EG,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,EG,PIEQUITY,39.961,77.719,151.758,411.918,365.051,691.774,235.948,499.707,753.46,611.796,596.564
UK,EG,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,EG,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,EG,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,EG,VALUE,2723.332,2293.761,2582.028,6070.969,11694.57,9128.092,5176.512,3780.727,11183.798,8614.668,7995.8
UK,ES,DEBT,56456.434,84636.796,119823.829,190174.598,216583.551,216612.293,244363.664,239937.201,203198.699,183524.666,169467.954
UK,ES,EQUITY,56042.217,67779.238,73195.423,52787.672,59956.695,63135.073,59718.221,62916.53,59935.658,59092.196,63409.582
UK,ES,FDI,44761,54536.001,58009,35185.005,36021.021,43478.98,46757.978,46761.719,47325.428,46650.745,46899.066
UK,ES,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,ES,PIEQUITY,11281.217,13243.237,15186.423,17602.667,23935.674,19656.093,12960.243,16154.811,12610.23,12441.451,16510.516
UK,ES,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,ES,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,ES,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,ES,VALUE,112498.651,152416.033,193019.252,242962.271,276540.247,279747.366,304081.885,302853.731,263134.357,242616.861,232877.536
UK,EU27,DEBT,1478057.003,1438896.785,1630408.595,1960588.634,2250369.426,2459948.701,2366813.104,2283102.84,2344906.233,2456412.431,2693018.839
UK,EU27,EQUITY,775381.134,797714.099,851771.941,818519.133,875887.644,955664.786,822367.096,873064.856,961102.274,988339.481,1023672.737
UK,EU27,FDI,592866.873,594803.387,588018.541,508818.988,514831.173,568935.182,602809.73,608217.396,665476.912,683018.907,660962.292
UK,EU27,OFFICIAL,0,0,0,0,0,0,0,0,0,513.551,1902.149
UK,EU27,PIEQUITY,182514.261,202910.712,263753.401,309700.145,361056.472,386729.604,219557.366,264847.46,295625.362,305320.574,362710.445
UK,EU27,PROGRAMME,0,0,0,0,0,0,0,0,0,513.551,1902.149
UK,EU27,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,EU27,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,EU27,VALUE,2253438.136,2236610.884,2482180.536,2779107.767,3126257.07,3415613.487,3189180.2,3156167.696,3306008.508,3444751.912,3716691.576
UK,EU27_NONEA,DEBT,68860.227,74022.11,96445.511,138611.036,127210.646,134391.802,121506.778,112014.779,119960.026,130096.755,140393.488
UK,EU27_NONEA,EQUITY,37316.22,41522.366,52640.568,57143.953,71562.609,68674.366,54402.314,61739.691,76470.432,73647.106,81051.869
UK,EU27_NONEA,FDI,26704.893,30913.661,37843.8,37496.158,48312.019,48696.742,45183.969,48767.415,53966.365,54719.062,58186.895
UK,EU27_NONEA,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,EU27_NONEA,PIEQUITY,10611.328,10608.705,14796.768,19647.795,23250.59,19977.624,9218.345,12972.276,22504.067,18928.045,22864.974
UK,EU27_NONEA,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,EU27_NONEA,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,EU27_NONEA,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,EU27_NONEA,VALUE,106176.448,115544.476,149086.079,195754.99,198773.255,203066.169,175909.092,173754.469,196430.458,203743.861,221445.357
UK,FI,DEBT,16404.581,11811.451,11818.089,15873.917,19249.701,16709.498,14444.283,15224.698,14717.458,20077.11,39873.066
UK,FI,EQUITY,11067.885,14252.464,14391.924,14108.782,13488.645,19066.236,12796.102,9769.966,7280.876,4636.963,3818.641
UK,FI,FDI,3440,3321,2969,2745,3284.002,4252.998,1386.969,1258.518,1026.272,636.893,1193.865
UK,FI,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,FI,PIEQUITY,7627.885,10931.464,11422.924,11363.782,10204.643,14813.239,11409.132,8511.448,6254.604,4000.07,2624.776
UK,FI,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,FI,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,FI,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,FI,VALUE,27472.466,26063.915,26210.013,29982.699,32738.346,35775.734,27240.384,24994.663,21998.334,24714.073,43691.707
UK,FR,DEBT,234443.124,235323.755,272365.776,315308.336,484634.792,517208.215,416791.48,440160.461,488650.629,540583.835,480011.803
UK,FR,EQUITY,97345.202,101345.064,123089.717,135586.049,151105.522,145776.821,114966.298,126172.857,116825.408,120151.336,129049.83
UK,FR,FDI,60463.001,65774.001,74990,85671.014,90165.052,96130.954,87520.959,91812.302,91887.89,90131.975,87518.793
UK,FR,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,FR,PIEQUITY,36882.201,35571.063,48099.717,49915.035,60940.47,49645.867,27445.338,34360.554,24937.518,30019.362,41531.037
UK,FR,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,FR,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,FR,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,FR,VALUE,331788.326,336668.819,395455.493,450894.385,635740.314,662985.036,531757.777,566333.318,605476.037,660735.171,609061.633
UK,GG,DEBT,6179.079,7201.416,8116.51,9620.102,11638.724,16877.558,15732.916,15118.817,14864.476,14645.708,17715.766
UK,GG,EQUITY,2854.117,7805.766,7540.724,10821.906,46436.476,41183.412,2617.526,12066.707,14289.536,17377.056,17251.285
UK,GG,FDI,2414.549,7131.735,6991.948,9232.02,41790.913,38205.021,0,7481.226,7460.478,10298.382,9124.358
UK,GG,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,GG,PIEQUITY,439.568,674.032,548.776,1589.886,4645.563,2978.391,2617.526,4585.481,6829.057,7078.674,8126.927
UK,GG,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,GG,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,GG,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,GG,VALUE,9033.196,15007.182,15657.234,20442.008,58075.2,58060.97,18350.442,27185.525,29154.012,32022.764,34967.051
UK,GI,DEBT,1350.243,1276.326,1648.924,2257.354,2528.454,3326.732,3147.144,2442.11,3710.432,1954.315,1726.657
UK,GI,EQUITY,92.104,91.85,143.084,204.602,1107.243,2718.673,1602.625,2492.651,2340.668,2214.873,2151.115
UK,GI,FDI,92.104,91.85,117.69,145.961,1028.452,1113.23,1453.925,1940.576,2034.996,2139.116,2097.773
UK,GI,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,GI,PIEQUITY,0,0,25.394,58.641,78.791,1605.443,148.7,552.074,305.672,75.758,53.342
UK,GI,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,GI,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,GI,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,GI,VALUE,1442.347,1368.176,1792.009,2461.955,3635.696,6045.405,4749.768,4934.76,6051.1,4169.188,3877.772
UK,GR,DEBT,37172.045,29190.499,28777.517,21276.103,30900.766,41074.084,34914.587,28870.729,29196.969,22074.217,15174.12
UK,GR,EQUITY,1566.412,4040.418,3507.83,5109.884,7359.804,9458.189,3346.15,3310.539,3768.023,1852.045,1375.761
UK,GR,FDI,922.43,2469.09,1452.95,1442.88,1958.111,2439.846,1049.1,1604.324,2494.37,1030.899,605.179
UK,GR,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,GR,PIEQUITY,643.982,1571.327,2054.881,3667.004,5401.693,7018.343,2297.05,1706.215,1273.653,821.145,770.582
UK,GR,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,GR,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,GR,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,GR,VALUE,38738.456,33230.916,32285.347,26385.987,38260.57,50532.273,38260.737,32181.268,32964.992,23926.262,16549.881
UK,HK,DEBT,20945.932,22374.761,27995.568,29409.043,40585.425,35897.847,29224.781,25958.567,45995.687,48899.15,49078.842
UK,HK,EQUITY,21315.966,39095.246,44815.759,48686.189,56757.139,62071.333,46901.961,48011.775,60409.829,62499.7,70013.982
UK,HK,FDI,9024.973,24334.378,27175.157,29822.709,33172.785,34549.598,30027.523,27368.199,32422.855,39826.076,42844.013
UK,HK,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,HK,PIEQUITY,12290.993,14760.868,17640.602,18863.48,23584.354,27521.735,16874.438,20643.575,27986.974,22673.624,27169.969
UK,HK,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,HK,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,HK,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,HK,VALUE,42261.898,61470.007,72811.326,78095.232,97342.564,97969.179,76126.743,73970.341,106405.516,111398.85,119092.824
UK,HR,DEBT,1455.321,1517.467,1442.572,2008.147,1458.794,1570.138,1658.977,1986.211,2193.192,1718.97,1823.861
UK,HR,EQUITY,278.188,294.406,322.885,353.724,320.513,325.57,316.671,297.798,276.456,740.632,313.155
UK,HR,FDI,230.543,225.166,240.07,313.313,313.007,300.763,310.373,292.336,264.858,731.192,301.673
UK,HR,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,HR,PIEQUITY,47.645,69.24,82.815,40.411,7.506,24.807,6.298,5.462,11.599,9.44,11.482
UK,HR,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,HR,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,HR,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,HR,VALUE,1733.509,1811.874,1765.457,2361.871,1779.306,1895.708,1975.648,2284.008,2469.649,2459.601,2137.016
UK,HU,DEBT,6031.743,5223.615,5616.961,3207.242,6520.824,6838.749,6460.335,6045.145,7546.163,10258.912,13871.193
UK,HU,EQUITY,907.941,807.298,1479.735,3646.73,4585.071,2075.377,551.328,1817.211,2620.673,2363.368,3635.874
UK,HU,FDI,326.973,285.877,323.437,2557.74,3473.805,1236.914,359.193,1509.607,1765.986,1670.437,2831.565
UK,HU,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,HU,PIEQUITY,580.967,521.421,1156.298,1088.99,1111.266,838.463,192.135,307.604,854.687,692.931,804.309
UK,HU,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,HU,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,HU,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,HU,VALUE,6939.684,6030.913,7096.695,6853.972,11105.895,8914.127,7011.664,7862.356,10166.836,12622.28,17507.067
UK,ID,DEBT,1294.24,1380.262,1652.324,2689.998,2631.444,3468.969,1680.812,2311.407,3787.324,3545.551,4890.643
UK,ID,EQUITY,2342.312,2809.171,2894.78,3348.566,3936.362,4349.453,2311.029,4435.235,6982.058,10733.369,8727.298
UK,ID,FDI,1558.468,1849.701,1670.354,1704.822,1463.68,1250.683,1084.158,2077.743,3105.799,6703.281,4279.739
UK,ID,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,ID,PIEQUITY,783.845,959.471,1224.426,1643.744,2472.682,3098.77,1226.871,2357.491,3876.259,4030.088,4447.558
UK,ID,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,ID,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,ID,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,ID,VALUE,3636.552,4189.433,4547.103,6038.564,6567.807,7818.422,3991.841,6746.641,10769.382,14278.92,13617.94
UK,IE,DEBT,86118.587,107529.935,140153.03,199084.13,252215.973,283185.992,290800.828,284338.746,231001.093,221436.272,252566.917
UK,IE,EQUITY,68915.242,64781.04,77203.018,85663.369,91267.6,135937.369,84768.947,91410.183,117159.994,168242.627,190291.807
UK,IE,FDI,30489.001,26173.774,21168.589,13759.508,9329.456,8801.017,11457.861,18421.819,25287.904,29900.488,28029.497
UK,IE,OFFICIAL,0,0,0,0,0,0,0,0,0,513.551,1902.149
UK,IE,PIEQUITY,38426.242,38607.266,56034.429,71903.862,81938.144,127136.352,73311.086,72988.364,91872.09,138342.139,162262.31
UK,IE,PROGRAMME,0,0,0,0,0,0,0,0,0,513.551,1902.149
UK,IE,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,IE,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,IE,VALUE,155033.829,172310.975,217356.048,284747.499,343483.572,419123.361,375569.776,375748.928,348161.087,389678.898,442858.723
UK,IL,DEBT,3170.541,3251.053,2908.787,3103.594,5095.621,3086.441,3097.076,3906.494,9441.457,7621.46,4868.711
UK,IL,EQUITY,1037.442,785.238,1324.857,1837.599,1819.727,1975.1,1605.088,2131.304,2854.424,3740.74,2794.438
UK,IL,FDI,301.242,314.687,351.653,249.593,236.991,163.31,403.348,418.986,1217.925,1230.225,1163.097
UK,IL,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,IL,PIEQUITY,736.199,470.55,973.203,1588.006,1582.736,1811.79,1201.74,1712.318,1636.499,2510.516,1631.342
UK,IL,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,IL,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,IL,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,IL,VALUE,4207.983,4036.291,4233.644,4941.193,6915.348,5061.541,4702.164,6037.799,12295.881,11362.2,7663.149
UK,IM,DEBT,3885.763,3752.177,5324.866,5567.624,8720.17,12531.668,10584.309,10910.676,10531.474,9953.157,9837.39
UK,IM,EQUITY,4379.446,6227.374,3938.239,7589.759,12747.205,15985.2,5642.177,3197.089,13383.325,16229.207,15942.766
UK,IM,FDI,3800.878,5279.208,3125.179,6727.333,11488.849,14644.827,5075.119,2509.482,12486.46,15185.568,15112.743
UK,IM,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,IM,PIEQUITY,578.568,948.166,813.06,862.426,1258.356,1340.373,567.058,687.607,896.864,1043.638,830.023
UK,IM,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,IM,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,IM,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,IM,VALUE,8265.209,9979.552,9263.105,13157.383,21467.374,28516.869,16226.486,14107.766,23914.798,26182.364,25780.156
UK,IN,DEBT,3941.04,5126.537,6977.214,12037.621,18144.19,23215.225,21882.603,23638.442,38784.885,36427.085,36702.87
UK,IN,EQUITY,3598.001,4554.306,5371.726,7634.177,8719.957,26826.677,7104.166,16424.023,22998.098,24821.474,17705.403
UK,IN,FDI,2165.563,2197.315,2385.005,3103.126,2946.738,4266.474,3640.049,10441.56,12758.261,16356.818,7220.565
UK,IN,OFFICIAL,0,0,0,0,0,0,0,0,0,0,0
UK,IN,PIEQUITY,1432.438,2356.991,2986.722,4531.051,5773.219,22560.202,3464.117,5982.462,10239.837,8464.656,10484.838
UK,IN,PROGRAMME,0,0,0,0,0,0,0,0,0,0,0
UK,IN,SMP_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,IN,TARGET_ECB,0,0,0,0,0,0,0,0,0,0,0
UK,IN,VALUE,7539.041,9680.843,12348.94,19671.799,26864.147,50041.902,28986.769,40062.465,61782.984,61248.559,54408.273
UK,INTO_CB,DEBT,67068.963,65106.781,51308.767,52426.52,61373.968,58952.543,52178.383,42246.072,98922.844,91607.984,92592.618
UK,INTO_CB,EQUITY,5662.126,3457.768,8754.563,11085.394,6427.911,1957.453,3878.949,6561.14,8248.81,7192.31,11837.751
UK,INTO_CB,FDI,0,0,0,0,0,0,0,0,0,0,0
