Name,"Real Gross Domestic Product, 3 Decimal, Billions of Chained 2005 Dollars SAAR","Real Net Exports of Goods & Services, 3 Decimal, Billions of Chained 2005 Dollars SAAR, percent of GDP","Consumer Price Index for All Urban Consumers: All Items, Index 1982-84=100 SA","Real Government Consumption Expenditures & Gross Investment, 3 Decimal, Billions of Chained 2005 Dollars SAAR","Gross Domestic Product: Implicit Price Deflator, Index 2005=100 SA","Privately Owned Housing Starts: 1-Unit Structures, Thousands of Units SAAR","Industrial Production Index, Index 2007=100 SA","M2 Money Stock, Billions of Dollars SA","Total Nonfarm Payrolls: All Employees, Thousands SA","Civilian Unemployment Rate, Percent SA","Real Personal Consumption Expenditures, Billions of Chained 2005 Dollars SAAR","Real Personal Consumption Expenditures for Durables, Billions of Chained 2005 Dollars SAAR","Real Gross Private Domestic Investment, 3 Decimal, Billions of Chained 2005 Dollars SAAR","Real Private Nonresidential Fixed Investment, 1 Decimal, Billions of Chained 2005 Dollars SAAR","Real Private Residential Fixed Investment, 3 Decimal, Billions of Chained 2005 Dollars SAAR",TERm spread 10Y-3M,"Capacity Utilization: Total Industry, Percent of Capacity SA",Excess return over same-maturity T of U.S. -- SHORT-TERM INTEREST RATES: DAILY 3-MONTH EURO-DOLLAR DEPOSIT RATE ,D_P,"Effective Federal Funds Rate, Percent ","Net Loan Losses / Average Total Loans for all U.S. Banks, Ratio ",Producer Price Index: All Commodities (PPIACO); 1982=100,"Case Shiller Composite-10 House Prices SA, final month of quarter","Spot Oil Price: West Texas Intermediate, Dollars per Barrel ","University of Michigan: Consumer Sentiment, Index 1st Quarter 1966=100 NSA","ISM Manufacturing: Inventories Index, Index SA","ISM Manufacturing: New Orders Index, Index SA",Delinquency rate on loans secured by real estate; All commercial banks (SA),SMB,HML,Mom,ST_Rev,LT_Rev,"Realized Return on U.S. Treasury securities at 3-month   constant maturity, quoted on investment basis","Realized Return on synthetic treasury note dirty price, emitted one year before at par","Realized Return on synthetic treasury note dirty price, emitted one year before at par","Realized Return on synthetic treasury note dirty price, emitted one year before at par","Realized Return on synthetic treasury note dirty price, emitted one year before at par",US-DS Banks - TOT RETURN IND,"Total Equity / Total Assets, Percent ",Life insuance + casualty insurance - Capital ratio conforming to Flow of Funds Z1,Securities Brokers and Dealers  - Capital ratio conforming to Flow of Funds Z1,"Commercial Banking  - Capital ratio conforming to Flow of Funds Z1, corrected for struct break",US-Banks Datastream index  - Market value Capital ratio: equity at market value / total assets,US-Insurance (incl Life) Datastream index  - Market value capital ratio: equity at market value / total assets,US-Financial Services Datastream index  - Market value capital ratio: equity at market value / total assets,US-Banks Datastream index  - Book value equity ratio: (equity at issued price)/assets,US-Insurance (incl Life) Datastream index  - Book value equity ratio: (equity at issued price)/assets,US-Financial Services Datastream index  - Book value equity ratio: (equity at issued price)/assets,US-Banks Datastream index  - Proxy tier-1 capital ratio: (issued equity + retained profits)/assets,US-Insurance (incl Life) Datastream index  - Proxy tier-1 capital ratio: (issued equity + retained profits)/assets,US-Financial Services Datastream index  - Proxy tier-1 capital ratio: (issued equity + retained profits)/assets,Households and nonprofit organizations; Capital ratio conforming to Flow of Funds Z1,Nonfarm nonfinancial corporate business; Capital ratio conforming to Flow of Funds Z1,Rest of the world; fin. assets minus liabilities over GDP conforming to Flow of Funds Z1,Life insuance + casualty insurance - total financial assets,Security brokers and dealers; total financial assets ,Commercial Banking  - total financial assets,"Households and nonprofit organizations; total liabilities levels, as in Z1 B.100, NSA USD Mn","Nonfarm nonfinancial corporate business; total liabilities levels, as in Z1 B.102, NSA USD Mn","Rest of the world; total financial assets levels, as in Z1 L.107, NSA USD Mn",Assets/GDP*100 for: Life insuance + casualty insurance - total financial assets,Assets/GDP*100 for: Security brokers and dealers; total financial assets ,Assets/GDP*100 for: Commercial Banking  - total financial assets,"Total Liabilities/GDP*100 for: Households and nonprofit organizations; total liabilities levels, as in Z1 B.100, NSA USD Mn","Total Liabilities/GDP*100 for: Nonfarm nonfinancial corporate business; total liabilities levels, as in Z1 B.102, NSA USD Mn","Assets/GDP*100 for: Rest of the world; total financial assets levels, as in Z1 L.107, NSA USD Mn",First factor of 3 variables,First factor of 3 variables,First factor of 3 variables,First factor of 3 variables,"Population (midperiod, thousands)",Gross Government Saving per GDP  SAAR,Gross Private Saving per GDP  SAAR,"Real Private Fixed Investment, 3 Decimal, Billions of Chained 2005 Dollars SAAR",Asset quality measures; Delinquencies on all loans and leases; Secured by real estate; All commercial banks USD Mn NSA,"Loan Loss Reserve / Total Loans for all U.S. Banks, Ratio ","Net Interest Margin for all U.S. Banks, Ratio ","Nonperforming Commercial Loans, Ratio ","Nonperforming Total Loans, Ratio ","Nonperforming Loans (past due 90+ days plus nonaccrual) / Total Loans, Ratio ","Return on Average Assets for all U.S. Banks, Annualized, Ratio ","Return on Average Equity for all U.S. Banks, Annualized, Ratio ","Inventories: Total Business, Millions of Dollars, End of Period SA","French Fama MKT, quarterly returns",Excess return over same-maturity US CORPORATE BOND MOODYS S'ND AAA - MIDDLE RATE,Excess return over same-maturity US CORPORATE BOND MOODYS S'ND BAA - MIDDLE RATE,Excess return over same-maturity T of BARCLAYS US MORTGAGE BACKED SEC. - AVERAGE COUPON,Excess return over same-maturity T of BARCLAYS FNMA 15Y ,Excess return over same-maturity T of BARCLAYS US AGG LONG CREDIT A,"Excess return over same-maturity T of Average rate on 3-month neogtiable   certificates of deposit (secondary market),   quoted on an investment basis","par yield 02Y, coupon-equivalent compounding","par yield 10Y, coupon-equivalent compounding",US-DS Insurance - TOT RETURN IND,US-DS Financial Svs(3) - TOT RETURN IND,Spread over same-maturity Treasury for U.S. -- SHORT-TERM INTEREST RATES: DAILY 3-MONTH EURO-DOLLAR DEPOSIT RATE ,Spread over same-maturity Treasury for US CORPORATE BOND MOODYS S'ND BAA - MIDDLE RATE,CAN:Canada: B1_GE:Gross domestic product - expenditure approach; GDP volume; seasonally adjusted,"Excess return 10Y over 1Y, yearly ","Excess return 10Y over 1Y, quarterly",y/Y return First factor of 3 variables,"Real Gross Domestic Product, 3 Decimal, Billions of Chained 2005 Dollars SAAR","Industrial Production Index, Index 2007=100 SA","Real Personal Consumption Expenditures, Billions of Chained 2005 Dollars SAAR","Real Personal Consumption Expenditures for Durables, Billions of Chained 2005 Dollars SAAR","Real Gross Private Domestic Investment, 3 Decimal, Billions of Chained 2005 Dollars SAAR","Real Private Nonresidential Fixed Investment, 1 Decimal, Billions of Chained 2005 Dollars SAAR","Consumer Price Index for All Urban Consumers: All Items, Index 1982-84=100 SA",Trade Weighted Exchange Index: Major Currencies (TWEXMMTH),Gross domestic product at market price - Constant prices - National currency (euro) - Adjustment by,Funding corporations+finance companies+ABS issuers; total financial assets; Z1 NSA USD Mn,"Rest of the world; total liabilities levels, as in Z1 L.107, NSA USD Mn",Total outstanding (consolidated) US government debt as from Z1/GDP*100,Federal US government debt held by domestic investors /GDP*100,"Civilian Unemployment Rate, Percent SA",Moody's Baa-AAA spread,"Real Exports of Goods & Services, 3 Decimal, Billions of Chained 2005 Dollars SAAR","Real Imports of Goods & Services, 3 Decimal, Billions of Chained 2005 Dollars SAAR",MKT return index,MKT excess return index,Real Equity for PINSUR,Real Equity for SBRDLR,Real Equity for CB_corr,Real Equity for HH,Real Equity for BUS,Real Equity for BANKSUS,Real Equity for INSURUS,Real Equity for FINSVUS,Real Assets for PINSUR,Real Assets for SBRDLR,Real Assets for CB_corr,Real Assets for HH,Real Assets for BUS,Real Assets for BANKSUS,Real Assets for INSURUS,Real Assets for FINSVUS,CBOE MArket Vola index,CBOE Vola index,US CHAIN-TYPE PRICE INDEX FOR PERSONAL CONSMPTN.EXPEND.S SADJ
Q4 1996,9592.458,-1.021312786,158.6666667,1925.899,83.638,1098,76.33186667,3796.633333,120791,5.333333333,6366.1,564.149971,1418.193,904.217,493.022,1.264,83.53333333,0.001495564,0.02004709,5.29,0.59,128.4333333,78.38,25.39,96.9,44.4,61.7,2.58,3.15,0.94,0.58,0.57,-0.57,0.012427548,0.048079237,0.028384131,0.00859723,-0.013993764,2391.97,12.22493888,7.797098565,23.65529162,8.394469976,4.348737918,2.736344402,1.243290554,15.27502298,7.150560535,11.64732199,14.62493319,4.921782517,11.0773009,1.179972769,2.067894017,0.195211605,3016253,636351,4716497,5398817.2,6378563,4015356,37.59535771,7.93164349,58.78763878,67.29225428,79.50405939,50.04843597,-0.331777633,-0.439789522,-0.474492879,-0.388917841,270991,1.091869062,16.41418229,1389.642,-0.739056282,1.9,4.37,0.98,1.03,1.03,1.25,15.28,1005417,0.067678905,0.004170062,0.002032681,-0.016201168,-0.015102893,-0.019325507,0.001520951,5.9023,6.474,2255,2050.24,0.23,1.0933,362.6115916,-4.4150741,2.332677542,18.75289648,9592.458,76.33186667,6366.1,564.149971,1418.193,904.217,158.6666667,88.4365,1514180.33,2041563,2449185,68.68252766,52.61253342,5.333333333,0.69,966.073,1064.042,155.0835351,13.25925799,462520.6246,32163.60984,681837.7317,35866432.72,7141526.579,477462397.5,343578277.8,302032568.9,3606318.898,760839.5705,5723666.368,42321413.95,14767920.08,2076358832,940148497.1,375514239.9,20.92,21.67,84.589
Q1 1997,9666.235,-1.293306029,159.6333333,1929.35,84.179,1139.666667,77.776,3843.4,121535.6667,5.233333333,6430.2,579.4768612,1451.304,927.294,494.692,1.6601,83.86666667,0.000937753,0.019011311,5.39,0.57,128.5,78.99,20.99,100,43.5,58.6,2.49,-0.31,3.87,0.98,0.88,2.1,0.012837718,0.055162185,0.0410413,0.033558559,0.030844435,2525.02,11.91895113,7.710387302,22.76467523,8.548769852,4.036935358,2.610100212,1.212040001,15.27502298,7.150560535,11.61668071,14.36151892,4.828655623,10.96560367,1.17952851,2.053555405,0.196570825,3071001,655395,4798307,5435124,6447246,4151026,37.74147302,8.054563548,58.9694286,66.79567536,79.23428256,51.01458312,-0.406539135,-0.392080393,-0.472239043,-0.36648407,271709,1.349401624,16.5000603,1416.778,-3.664972635,1.92,4.14,0.97,1.04,1.04,1.27,15.26,1011426,0.005100852,0.009433102,0.023003412,0.00504381,-0.01048159,0.000496062,0.000861654,6.4505,7.0101,2363.49,2073.79,0.31,1.0126,366.1419781,-2.246032284,-3.344472302,21.14607736,9666.235,77.776,6430.2,579.4768612,1451.304,927.294,159.6333333,93.4943,1520062.52,2116740,2551541,68.36767909,51.90268111,5.233333333,0.61,984.474,1109.488,155.8745932,13.15797314,473151.261,34200.92897,676766.7774,35964354.29,7269643.26,511034818.7,357881419.4,308382138.1,3648179.475,778573.0408,5785523.424,42420981.24,14928615.21,2063014529,934106368.6,373771487,22.14,24.99,85.026
Q2 1997,9809.551,-1.256663022,160,1946.046,84.375,1116.333333,78.99866667,3887.166667,122390,5,6456.2,577.6502587,1543.976,950.313,500.948,1.3689,83.83333333,0.001141147,0.017300209,5.56,0.62,127.2,79.91,19.17,104.5,45.2,59.4,2.38,1.52,0.69,2.67,0.82,0.19,0.013196889,0.064713565,0.06970964,0.081082289,0.088962034,2930.23,11.8623962,7.345247044,24.56699654,8.489022889,3.546151788,2.093897691,0.951139964,15.27502298,7.150560535,11.61668071,14.15474226,4.744458764,11.01913708,1.173062231,2.032613105,0.219517217,3205172,717430,4922137,5531129.1,6488537,4271845,38.72473236,8.667954399,59.46902006,66.82683302,78.39418874,51.61222371,-0.264713943,-0.304646455,-0.472239043,-0.361359285,272487,1.639520806,16.72262894,1447.311,-5.11353727,1.9,4.36,0.96,0.99,0.99,1.31,15.85,1025330,0.166185235,-0.009901166,-0.00950247,-0.005637312,-0.011245921,-0.001652871,0.001217316,6.1044,6.6189,2899.48,2551.44,0.38,1.0685,370.3671101,2.221493646,2.694305747,15.27988011,9809.551,78.99866667,6456.2,577.6502587,1543.976,950.313,160,92.4723,1539414.84,2144027,2454943,66.75896749,50.66507121,5,0.6,1023.46,1146.733,181.7786491,15.14477014,517167.4074,34610.96296,697494.1902,37878930.73,7447240.296,580410074.1,445072592.6,392059259.3,3798722.37,850287.4074,5921044.145,44434342.99,15137358.22,2058222222,931936474.1,372903229.6,21.53,23.34,85.254
Q3 1997,9932.672,-1.427128571,160.8,1948.231,84.669,1146,80.8225,3948.8,123084.3333,4.866666667,6566,603.424526,1571.426,998.762,503.248,1.2,84.33333333,0.001445343,0.016360377,5.54,0.64,127.2,80.91,19.79,106,47.2,55.4,2.3,2.68,-0.29,1.49,1.68,-0.41,0.012812073,0.065465817,0.083718457,0.107892637,0.136835313,3353.57,11.75088132,7.18402664,23.50904182,8.550542666,2.991091958,1.979451162,0.797601812,15.27502298,7.138865801,11.37602466,13.97700643,4.656439729,10.87866714,1.170569243,2.016154334,0.2279628,3311513,748810,5003018,5654010.6,6575428,4447177,39.37639378,8.90391716,59.48966737,67.23046167,78.18681135,52.88029755,-0.310640532,-0.265245202,-0.456912572,-0.345493028,273391,2.132012589,16.42351248,1503.053,-4.211738433,1.89,4.36,0.92,0.98,0.98,1.3,15.73,1035188,0.098008556,-0.004077995,-0.00489428,-0.019576766,-0.006900854,-0.0036458,0.00152153,5.8277,6.26,3074.98,2952.93,0.57,1.0722,375.3116221,4.916376734,2.608332017,28.74169321,9932.672,80.8225,6566,603.424526,1571.426,998.762,160.8,95.0566,1549670.93,2236724,2530034,66.2087532,49.73482391,4.866666667,0.61,1047.239,1188.991,199.594512,16.41872924,544420.0357,37619.43568,701410.6309,39149972.24,7642578.748,685727952.4,469425645.7,470224048.9,3911128.04,884396.8867,5997441.526,45827753.37,15408618.27,2051075364,929205140,375051553.7,22.91,24.3,85.494
Q4 1997,10008.874,-1.691718769,161.6666667,1951.466,84.982,1143.333333,82.7956,4010.166667,124057.6667,4.666666667,6641.1,618.8189466,1596.523,1006.786,508.411,0.4805,84.8,0.001774983,0.016106071,5.5,0.66,127.5,82.59,18.32,102.1,46.2,57.2,2.28,-2.34,3.82,3.89,-2.96,0.13,0.012478801,0.061609857,0.080587624,0.112193899,0.152319395,3708.61,12.03369434,7.117033722,26.7773463,9.010350616,3.061425047,2.131196515,1.366436135,15.05831631,7.138925761,15.66915599,13.75909584,4.758472358,15.08943966,1.171018314,1.997857299,0.243352099,3358272,779194,5182474,5745387.1,6628782,4764211,39.48241406,9.160800597,60.92912793,67.54716486,77.93303093,56.01170822,-0.202205494,-0.301360854,-1.085611016,-1.333156303,274246,2.072717635,16.38540311,1515.959,-2.388653056,1.83,4.34,0.85,0.96,0.96,1.3,15.66,1046749,0.01265782,-0.017762166,-0.01596616,-0.018575115,-0.024033136,-0.02437056,0.001876601,5.6935,5.8405,3239.89,3168.58,0.36,1.228,378.5535639,5.495102749,3.16809759,37.41165356,10008.874,82.7956,6641.1,618.8189466,1596.523,1006.786,161.6666667,97.2629,1565037.06,2358242,2694321,66.41322372,50.09308241,4.666666667,0.57,1045.332,1214.654,202.1209434,16.42163228,555251.7004,34241.36876,686952.7728,39532085.62,7816968.299,777831776.1,493232684.6,514180650,3951745.075,916892.9891,6189685.339,46292796.24,15617187.17,2381273681,1051175778,702595020.1,24.01,24.89,85.804
Q1 1998,10103.425,-2.078018098,162,1939.723,85.125,1228.333333,83.71866667,4083.566667,124802,4.633333333,6707.2,624.0802449,1672.732,1041.609,517.476,0.6552,84.06666667,0.001268134,0.014533399,5.49,0.61,125.0333333,84.62,15.02,106.5,46,54.9,2.23,-1.19,1.67,2.13,1.85,2.3,0.013222554,0.072906586,0.107456219,0.156204894,0.210287725,4108.73,11.91895113,7.016472676,26.86650279,8.951166782,2.678048555,1.827793271,1.200507076,15.05831631,7.138925761,15.66069061,13.59018395,4.664499988,15.08912053,1.16370126,1.98903809,0.26159193,3495740,918109,5254161,5802225.8,6787129,4878905,40.64558486,10.6750151,61.09105563,67.46350161,78.91514464,56.727888,-0.196436054,-0.262242383,-1.082345812,-1.264328314,274950,2.677738674,16.37222678,1561.603,-2.035778296,1.82,3.97,0.97,0.97,0.97,1.26,15.1,1061156,0.133332308,0.000635858,-0.002481474,-0.008793573,-0.008498219,-0.02088099,0.001268134,5.6335,5.8152,3790.76,3514.14,0.4,1.2722,383.3880715,9.445625871,0.130524339,30.33036889,10103.425,83.71866667,6707.2,624.0802449,1672.732,1041.609,162,97.9324,1575745.63,2456862,2629073,66.13700592,49.90297975,4.633333333,0.61,1050.264,1260.215,229.0701953,18.36829069,585279.2952,40144.49339,699882.2669,41637579.79,8061501.909,887688693.1,574140381.8,585198237.9,4106596.182,1078542.144,6264762.899,48453704.08,16034634.36,2377273421,1049409927,702534625.6,24.22,24.25,85.845
Q2 1998,10194.277,-2.461547788,162.5333333,1981.881,85.329,1239,84.3459,4157.7,125576,4.4,6822.6,655.9584168,1652.716,1079.733,533.029,0.5032,83.1,0.00136903,0.014390242,5.56,0.62,124.9333333,86.63,13.66,105.6,42,50.2,2.16,-3.27,-1.84,7.26,-1.51,-0.85,0.012709504,0.066860674,0.095007533,0.139104462,0.203397363,4090.72,11.64144354,7.007539424,25.63595449,8.840904836,2.56551988,1.704920605,1.136385347,15.05247985,7.138925761,15.94776492,13.42635548,4.574218128,15.39209663,1.164997658,1.981313249,0.258486735,3550510,917075,5342064,5947557.8,6946989,5015791,40.81667788,10.54269805,61.41239019,68.37314946,79.86261474,57.66155441,-0.225818794,-0.250874545,-1.19975815,-1.507943343,275703,2.772836214,16.08980748,1616.021,-2.918795721,1.82,4.04,0.94,0.94,0.94,1.27,15.1,1062364,0.016332981,-0.016931657,-0.01522292,-0.009868836,-0.013486596,-0.017397361,0.001470588,5.5471,5.6032,4050.31,3675.39,0.49,1.4187,384.3869124,8.018023516,1.525958508,46.95800683,10194.277,84.3459,6822.6,655.9584168,1652.716,1079.733,162.5333333,100.4721,1582339.67,2581845,2767299,64.67186376,49.3401028,4.4,0.6,1038.158,1289.095,232.8115944,18.43401247,593784.0593,41923.61331,718743.785,42243922.35,8296449.859,924948141.9,614046807.1,619307621.1,4160965.205,1074751.843,6354345.404,49214070.6,16437866.02,2372972846,1046901054,703772105.6,19.71,19.86,86.046
Q3 1998,10328.787,-2.64435698,163.3666667,2000.225,85.656,1278.666667,84.97916667,4228.333333,126277.3333,4.533333333,6913.1,674.9330219,1700.071,1096.002,549.027,0.3225,82.33333333,0.001571968,0.015823405,5.51,0.65,124.3,88.85,14.95,100.9,43.2,49.4,2.14,-0.18,-3.92,-0.63,2.76,0.24,0.012581323,0.070759048,0.123814931,0.185276411,0.222890291,3218.61,11.54734411,7.222525514,28.65133312,9.08301381,3.233686113,2.042758206,1.369666634,15.05247985,7.023764566,15.61821301,13.24448804,4.453450072,15.07707678,1.174270811,1.993080932,0.232757256,3495334,989703,5496013,6057172.4,7061398,5051898,39.5076839,11.1865914,62.12131496,68.46408741,79.81482744,57.10149281,-0.16810855,-0.306669099,-1.15845454,-1.150032245,276564,3.130924953,15.88181463,1646.77,-1.457141816,1.82,4.05,0.95,0.94,0.94,1.24,14.55,1071794,-0.124838963,-0.040686828,-0.051921447,-0.038816505,-0.031974939,-0.029520093,0.001622759,4.4244,4.6925,3329.23,2887.49,0.88,1.6602,388.6245475,12.76856307,6.53538744,28.07422414,10328.787,84.97916667,6913.1,674.9330219,1700.071,1096.002,163.3666667,98.6347,1591182.61,2669732.3,2992642,63.38104318,48.62533297,4.533333333,0.7,1033.339,1306.469,203.7476365,15.93228032,564991.3608,40327.58943,716998.7105,40577706.06,8301341.062,731027598.8,516166993.6,514064397.1,4080664.519,1155439.199,6512509.189,47649215.82,16545244.58,2363913795,1054404362,704096852.5,40.95,41.94,86.334
Q4 1998,10507.575,-2.630654552,164.1333333,2018.131,85.914,1364.333333,86.09446667,4338.6,127036.3333,4.433333333,7019.1,714.9592947,1754.743,1132.173,562.176,0.5306,82.13333333,0.002507916,0.013612873,4.68,0.68,123.4666667,90.14,11.28,100.5,42.7,49.7,2.1,-0.29,-4.84,9.02,-1.62,-1.02,0.010764643,0.06715619,0.096889068,0.12384121,0.138699515,3963.63,11.79245283,7.076230642,26.0345081,8.524556625,2.75961522,2.161795483,1.164577911,13.73246714,6.401084915,15.73872644,12.4567347,4.397013987,15.32140496,1.165151751,2.004499957,0.266811728,3645950,921179,5638665,6200126.2,7457590,5334322,40.38724886,10.20416778,62.46113266,68.68060171,82.60989406,59.0898367,-0.208814488,-0.27779119,-0.791752449,-0.866775768,277400,3.204660266,15.14376443,1697.113,0.162219998,1.76,4.1,0.99,0.96,0.96,1.23,14.5,1078652,0.213010708,0.036398386,0.001867297,-0.008829897,4.5361E-06,0.012013734,0.002507916,4.6365,5.0106,3831.83,3583.87,0.46,1.7751,395.0422544,6.674855337,-2.25346262,2.080780915,10507.575,86.09446667,7019.1,714.9592947,1754.743,1132.173,164.1333333,95.4093,1594273.83,2816869.6,2925685,62.89878534,48.02578314,4.433333333,1.01,1072.307,1348.725,247.1480647,19.12020444,599714.8311,41184.20746,781445.9441,43697179.74,8641410.597,1087906511,588964545.9,644382754.8,4243720.465,1072210.583,6661480.2,50913845.47,17321707.17,3002203366,1273220895,750433922.3,24.42,25.41,86.602
Q1 1999,10601.179,-3.009184167,164.7333333,2028.442,86.298,1337,86.96296667,4416.366667,127788.6667,4.3,7088.3,716.5978833,1809.993,1158.424,565.516,1.1218,81.86666667,0.001442819,0.012834917,4.81,0.6,122.6,92.13,14.66,105.7,43.7,55.9,1.99,-3.87,-2.91,-1.36,0.2,-1.11,0.011045674,0.063156845,0.073693974,0.075415583,0.06833106,4083.42,11.54734411,7.177082347,24.24399837,8.304712322,2.662769191,1.919836778,1.040077454,13.73239144,6.401084915,15.73360661,12.39077853,4.332915226,15.37199011,1.16442447,2.011794996,0.271463778,3715554,893755,5639724,6286354.8,7696876,5466521,40.6133374,9.769303142,61.64572326,68.71380378,84.13168585,59.75250575,-0.264053294,-0.258837197,-0.790669331,-0.888827389,278103,3.352423509,15.73354548,1728.58,-6.199730747,1.77,3.92,1.1,0.99,0.99,1.33,15.42,1090725,0.036593045,0.026461838,0.044063353,0.016097907,0.000875374,0.009822888,0.001518872,5.0483,5.6118,4044.8,3986.57,0.39,1.5938,401.2274705,1.924763981,-4.214706378,22.27731605,10601.179,86.96296667,7088.3,716.5978833,1809.993,1158.424,164.7333333,98.0352,1609049.41,2973110.1,2983006,62.21476081,47.86866176,4.3,0.91,1064.068,1383.077,256.191965,19.60333885,599894.5514,42718.25535,798713.2966,44302854.41,8814977.983,1123352801,660241257,719021298.3,4305492.595,1035661.313,6633084.156,51587327.75,17733928.6,2991229229,1267555447,747837841,23.26,24.45,86.875
Q2 1999,10684.049,-3.283895459,165.9666667,2036.925,86.602,1266,87.80113333,4480.133333,128602.6667,4.266666667,7199.9,750.9909151,1803.674,1190.904,571.605,1.3306,81.63333333,0.001290747,0.012256625,4.76,0.57,124.5,94.65,17.89,107.3,44.7,59.4,1.95,3.35,-4.21,4.97,1.59,0.46,0.011045674,0.057490807,0.047679558,0.02316883,-0.00969085,4380.18,11.76470588,7.279992578,21.93202299,8.32214226,2.517776989,1.923462417,1.254857855,13.73239144,6.401084915,18.12854309,12.3376697,4.269487985,17.64926138,1.162350059,2.002002543,0.289678141,3805951,900485,5708147,6440394.4,7914623,5705472,41.13385376,9.732237304,61.69235598,69.60631952,85.53944731,61.66344518,-0.425384021,-0.261334989,-2.08952004,6.980280367,278864,3.454164192,14.87689928,1769.036,-3.911545307,1.73,3.95,1.1,0.94,0.94,1.29,15.01,1098985,0.079677271,-0.037602984,-0.016607514,-0.006016794,-0.019873072,-0.027785705,0.001341433,5.5468,6.1106,4038.7,4226.46,0.47,1.945,405.9148104,-3.228804294,-3.145089781,11.83993828,10684.049,87.80113333,7199.9,750.9909151,1803.674,1190.904,165.9666667,99.0577,1619223.45,3114349.8,3025196,60.58186813,47.33782878,4.266666667,0.79,1076.302,1427.155,276.6046416,20.93404871,603676.5895,47409.99053,803878.6214,45807025.59,9120811.644,1183873352,656683448.4,796339576.5,4394761.091,1039797.002,6689992.247,53243798.87,18259888.11,2980729082,1263105933,999292972.4,21.09,21.01,87.371
Q3 1999,10819.914,-3.460286283,167.2,2063.255,86.924,1286.333333,88.64326667,4545.233333,129337.3333,4.233333333,7286.4,769.2443238,1848.949,1225.136,576.351,1.4002,81.46666667,0.001519949,0.012487009,5.22,0.6,126.8666667,97.2,23.88,107.2,43.8,63.5,1.99,3.27,-3.12,6.5,-0.82,0.29,0.01176173,0.034313721,-0.008653703,-0.057928987,-0.088064116,3742.69,11.79245283,7.59330108,22.02797236,7.824951321,3.01875604,2.403867284,1.493712837,13.67192586,6.401084915,17.94691536,12.2084362,4.205679019,17.323955,1.168636127,2.03240941,0.292632444,3785701,921364,5812582,6604245.9,8164427,5864579,40.25156752,9.796427466,61.80243417,70.21982184,86.80848927,62.35529367,-0.403338717,-0.320439488,-1.730822505,-13.7346011,279751,3.542757946,14.25928176,1810.201,2.498983402,1.73,4.14,1.21,0.98,0.98,1.38,16.22,1112898,-0.062271267,0.018372573,0.015720328,-0.001018403,-0.008868475,-0.010771192,0.001697578,5.6622,6.2802,3311.31,3579.53,1.06,1.8842,411.6636195,-10.40675363,-0.973415532,18.81050952,10819.914,88.64326667,7286.4,769.2443238,1848.949,1225.136,167.2,95.9652,1638683.63,3204375.1,3112341,59.64302113,46.51593336,4.233333333,0.84,1104.529,1478.929,259.38012,19.40225488,573556.21,48119.04652,867373.4662,45053954.03,9097751.139,986904652.3,523500989.4,670405181.5,4355184.989,1059965.027,6787155.15,52651678.36,18490355.02,2979224380,1258426902,1001392826,25.41,26.89,87.828
Q4 1999,11014.254,-3.470003506,168.4333333,2095.874,87.23,1335.333333,90.24996667,4607.733333,130238,4.066666667,7389.2,778.7971458,1914.567,1228.977,583.405,1.4085,82.06666667,0.003045222,0.011535123,5.3,0.63,127.9333333,99.87,26.08,105.4,49,60.3,1.8,6.89,-9.13,13.21,-14.05,5.67,0.011992106,0.032269114,-0.010943366,-0.063386909,-0.098275379,3844.57,11.9760479,7.612656084,24.74114536,7.935534624,3.166686863,2.469548532,1.557372923,13.7723179,6.22451066,17.68138181,12.1520814,4.281255049,16.88365089,1.159017211,2.016519675,0.292549114,3937791,1001002,5998151,6774242.6,8407257,6054010,40.9856382,10.41871085,62.43044559,70.50822563,87.5050996,63.0118418,-0.249372229,-0.338029763,-2.087946687,-2.534919734,280592,3.659551863,14.19689631,1820.413,-3.135768436,1.67,4.13,1.18,0.94,0.94,1.36,16.04,1138547,0.19324213,0.01230077,0.043335285,0.012868716,-0.002684103,0.012244584,0.003248896,6.2722,6.7385,3746.28,4053.87,0.55,1.6386,418.458251,-11.05819277,-2.619664847,27.30460311,11014.254,90.24996667,7389.2,778.7971458,1914.567,1228.977,168.4333333,96.3723,1657775.96,3403786.4,3243276,59.23291735,46.91419549,4.066666667,0.6,1132.209,1514.404,309.5032868,22.87724162,592994.3827,46381.97868,866513.4961,48837197.41,9481404.219,1002785739,587889487.6,751492605.8,4514262.295,1147543.276,6876247.851,56603152.36,19119438.15,3175508426,1451821621,1170354236,24.64,26.71,88.311
